﻿HOSPITAL ROOM & BOARD AND OBSERVATION,,
,,
UNIT,DESCRIPTION, PRICE 
15102200,GEN EGD," $1,188.00 "
15102300,GEN EGD WITH BX," $1,782.00 "
15102400,GEN ESOPHAGOSCOPY," $4,961.00 "
15102500,GEN EVACUATION OF HEMATOMA," $5,940.00 "
15102600,GEN EXCISION MAJOR LESION /LAC," $6,441.00 "
15102800,GEN EXCISION MINOR LESIONS /LAC," $6,508.00 "
15102900,GEN FASCIOTOMY," $4,961.00 "
15103000,GEN FLEX SIGMOIDOSCOPY BX," $1,738.00 "
15103100,GEN FLEX SIGMOIDOSCOPY," $1,408.00 "
15103200,GEN FOGARTY CATHETERS," $4,213.00 "
15103210,GEN FLOSEAL HEMOSTATIC MATRIX, $650.00 
15103400,GEN GANGLION REMOVAL," $5,311.00 "
15103500,GEN GASTRECTOMY," $7,149.00 "
15103550,GEN GASTRECTOMY LAPAROSCOPIC," $9,400.00 "
15103600,GEN GASTROJEJUNOSTOMY WITH VAGOTOMY," $7,149.00 "
15103700,GEN GASTROJEJUNOSTOMY WITHOUT VAGOTOMY," $7,149.00 "
15103900,GEN GILLIANS SUSPENSION," $6,588.00 "
15104000,GEN HEMORRHOIDECTOMY," $6,298.00 "
15104100,GEN HEMORRHOIDOPEXY (PPH)," $5,888.00 "
15104200,GEN HEMOVAC, $715.00 
15104300,GEN HEMOVAC TRANSFUSION, $143.00 
15104400,GEN HERNIA HIATAL," $6,911.00 "
15104500,GEN HERNIA INFANT," $4,444.00 "
15104600,GEN HERNIA INGUINAL," $6,275.00 "
15104650,GEN HERNIA INGUINAL WITH MESH," $7,046.00 "
15104800,GEN HERNIA VENTRAL REPAIR," $8,669.00 "
15104900,GEN HERNIA INCISIONAL," $7,079.00 "
15104950,GEN HERNIA MESH FOR INCISIONAL/VENTRAL," $1,439.00 "
15105000,GEN HERNIA UMBILICAL," $8,289.00 "
15105100,GEN ILEO CONDUIT," $6,611.00 "
15105200,GEN INCISION AND DRAINAGE," $6,629.00 "
15105300,GEN INSERTION GASTROSCOPY PEG," $5,488.00 "
15105400,GEN IRRIGATION AND DEBRIDEMENT," $5,387.00 "
15105500,GEN JACKSON PRATT DRAIN, $194.00 
15105600,GEN LACERATION REPAIR INTERMED 7.6 TO 12," $4,257.00 "
15105700,GEN LAPAROSCOPIC CHOLECYSTECTOMY," $13,000.00 "
15105710,GEN LAPAROSCOPIC CHOLECYSTECTOMY W/IOC," $13,000.00 "
15105750,GEN LAPAROSCOPIC RECTOPEXY," $13,500.00 "
15105800,GEN LAPAROSCOPY," $9,929.00 "
15105810,GEN LAPAROSCOPY INGUINAL HERNIA REPAIR," $10,743.00 "
15105820,GEN LAPAROSCOPY HERNIA REPAIR," $10,391.00 "
15106000,GEN LAPAROTOMY EXPLORATION," $11,347.00 "
15106050,GEN LAPAROSCOPIC  NISSENS," $13,998.00 "
15106150,GEN LAP BOWEL RESECTION W/RECTOPEXY," $14,000.00 "
15106200,GEN LARYNGECTOMY RADICAL NECK," $7,808.00 "
15106300,GEN LARYNGOSCOPY," $5,835.00 "
15106400,GEN LIPOMA REMOVAL," $6,443.00 "
15106500,GEN LIVER BIOPSY," $5,875.00 "
15106550,GEN LUMBAR PUNCTURE, $711.00 
15106600,GEN MASTECTOMY MODIFIED W/AXILLARY NODE," $8,599.00 "
15106700,GEN MASTECTOMY RADICAL," $8,436.00 "
15106810,GEN MESH LEVEL 1, $140.00 
15106820,GEN MESH LEVEL 2, $500.00 
15106830,GEN MESH LEVEL 3," $1,100.00 "
15106840,GEN MESH LEVEL 4," $1,700.00 "
15106850,GEN MESH LEVEL 5," $2,600.00 "
15106910,GEN MUSCLE BIOPSY," $6,155.00 "
15107000,GEN NISSANS FUNDO," $8,149.00 "
15107100,GEN PARACENTESIS ABDOMINAL," $1,119.00 "
15107200,GEN PAROTID TUMOR RESECTION," $5,126.00 "
15107300,GEN PELVIC LAPAROTOMY," $5,467.00 "
15107400,GEN PILONIDAL CYSTECTOMY," $6,281.00 "
15107450,GEN PLEURX CATHETER INSERTION," $3,150.00 "
15107500,GEN RADICAL NECK DISSECTION," $7,380.00 "
15107550,GEN REMOVAL OF CATHETER/DRAIN W/ANES, $950.00 
15107600,GEN REMOVAL FOREIGN BODY," $5,566.00 "
15107700,GEN REVISION OF COLOSTOMY SIMPLE," $6,202.00 "
15107750,GEN LAPAROSCOPIC ROUX-EN-Y GASTRIC BYPAS," $15,500.00 "
15107800,GEN SCALENECTOMY," $5,588.00 "
15107900,GEN SECONDARY WOUND CLOSURE," $5,704.00 "
15108000,GEN SKIN GRAFT," $6,288.00 "
15108200,GEN SPHINCTEROTOMY ANAL," $7,111.00 "
15108300,GEN SPLEENECTOMY," $6,890.00 "
15108350,GEN SPLENECTOMY LAPAROSCOPY," $7,000.00 "
15108400,GEN STRAIGHT PROCTOSCOPY," $4,444.00 "
15108500,GEN STRAIGHT PROCTOSCOPY BX," $4,554.00 "
15108515,GEN LAPAROSCOPY INGUINAL HERNIA W/MESH," $10,943.00 "
15108600,GEN SUBMAXILLARY TUMOR RESECTION," $5,665.00 "
15108700,GEN THORACENTESIS," $1,667.00 "
15108800,GEN THYROID LOBECTOMY," $7,941.00 "
15108900,GEN THYROIDECTOMY," $7,841.00 "
15109000,GEN TOENAIL/FINGERNAIL REMOVAL," $5,308.00 "
15109100,GEN TRACHEA CHANGE, $880.00 
15109200,GEN TRACHEOSTOMY," $5,857.00 "
15109300,GEN ULNAR NERVE TRANSPOSITION," $5,675.00 "
15109400,GEN UNILATERAL (MEDIAL) RECTUS RECESSION," $4,444.00 "
15109460,GEN ULTRASOUND GUIDED ASPIRATION, $803.00 
15109500,GEN WHIPPLE PROCEDURE," $6,380.00 "
15109510,GEN LAPAROSCOPIC LIVER BIOPSY," $6,500.00 "
15109550,GEN ZENKER DIVERTICULECTOMY," $6,800.00 "
15109600,GEN Z-PLASTY," $5,231.00 "
15200100,ENT ADENOIDECTOMY," $5,434.00 "
15200200,ENT C/R NOSE," $5,341.00 "
15200300,ENT CALDWELL LUC," $5,247.00 "
15200320,DEN DENTAL RESTORATION, $245.00 
15200350,ENT EXCISION OF NASAL PHARYNX LESION," $5,247.00 "
15200400,ENT INSERTION OF SEPTAL BUTTON," $4,609.00 "
15200500,ENT MYRINGOTOMY," $5,044.00 "
15200600,ENT MYRINGOTOMY WITH TUBES," $5,275.00 "
15200700,ENT NASAL HEMORRHAGE CAUTERIZATION," $4,609.00 "
15200800,ENT NASAL POLYPECTOMY," $4,675.00 "
15200900,ENT RECONSTRUCTION EAR CANAL," $4,785.00 "
15201000,ENT SEPTOPLASTY," $5,913.00 "
15201100,ENT SEPTOPLASTY/CALDWELL/ANTROSTOMY," $7,596.00 "
15201200,ENT STAPEDECTOMY," $4,906.00 "
15201250,ENT SUBMANDIBULAR STONE REMOVAL," $5,016.00 "
15201300,ENT TONSILLECTOMY," $5,082.00 "
15201400,ENT TONSILLECTOMY & ADENOIDECTOMY," $5,665.00 "
15201500,ENT TURBINOPLASTY," $5,434.00 "
15201600,ENT TYMPANA-MASTRIDECTOMY," $5,126.00 "
15201700,ENT TYMPANOPLASTY," $5,082.00 "
15201800,ENT UVULOPALATOPHARYNGOPLASTY," $5,016.00 "
15300100,ORT ACL OPEN RECONSTRUCTION," $7,452.00 "
15300140,ORT ACL GRAFT," $7,299.00 "
15300150,ORT ANCHOR SCREW, $459.00 
15300200,ORT ARTHRODESIS JOINT," $4,681.00 "
15300260,ORT ARTHROPLASTY RADIAL HEAD W/IMPLANT," $8,580.00 "
15300300,ORT ARTHROSCOPIC ACL RECONSTRUCTION," $11,225.00 "
15300400,ORT ARTHROSCOPY KNEE," $6,444.00 "
15300500,ORT ARTHROSCOPY KNEE W/LATERAL RELEASE," $8,094.00 "
15300550,"ORT ARTHROSCOPY, SHOULDER"," $6,500.00 "
15300600,ORT ARTHROSCOPY JOINT," $7,686.00 "
15300700,ORT ARTHROTOMY HIP," $7,357.00 "
15300800,ORT ARTHROTOMY KNEE," $7,370.00 "
15300900,ORT AUTOTRANSFUSION ORTHOPEDIC," $1,304.00 "
15301000,ORT BIPOLAR HIP REDUCTION," $24,446.00 "
15301100,ORT BILATERAL (MEDIAL) RECTUS RECESSION," $4,785.00 "
15301200,ORT BONE BX WITH CORB BX," $6,955.00 "
15301300,ORT BONE GRAFT," $2,779.00 "
15301310,ORT CERAMENT BONE VOID FILLER 5ml, $750.00 
15301320,ORT CERAMENT BONE VOID FILLER," $1,000.00 "
15301400,ORT BUNIONECTOMY," $6,200.00 "
15301600,ORT C/R WITH CASTING," $4,593.00 "
15301700,ORT C/R WITH PINNING CASTING," $4,980.00 "
15301763,ORT NEVER GRAFT LEVEL 1," $4,500.00 "
15301764,ORT NERVE GRAFT LEVEL 2," $6,900.00 "
15301765,ORT NERVE CONNECTOR," $2,250.00 "
15301766,ORT NERVE PROTECTOR," $3,350.00 "
15301767,ORT NERVE TISSUE MEMBRANE," $3,120.00 "
15301800,ORT C/R WRIST W/RICHARDS COLLES SET," $8,524.00 "
15301900,ORT CARPAL LUNATE PROSTHESIS 1," $6,721.00 "
15302000,ORT CARPAL LUNATE PROSTHESIS 2," $8,316.00 "
15302100,ORT CARPAL LUNATE PROSTHESIS," $5,467.00 "
15302200,ORT CARPAL TUNNEL REPAIR," $6,233.00 "
15302210,ORT CARPAL TUNNEL REPAIR ARTHROSCOPIC," $4,000.00 "
15302250,ORT ARTHROPLASTY WRIST JOINT," $4,855.41 "
15302300,ORT CEMENT BONE," $1,548.00 "
15302400,ORT CLOSED REDUCTION & MANIP SHOULDER," $4,334.00 "
15302450,ORT COLLAGEN IMPLANT," $3,732.00 "
15302510,ORT EXCISION OLECRANON BURSA," $4,900.00 "
15302600,ORT EXOSTECTOMY," $5,203.00 "
15302700,ORT EXTERNAL FIXATOR SMALL," $13,893.00 "
15302760,ORT EXTERNAL FIXATOR LARGE," $18,700.00 "
15302800,ORT FINGER JOINT RESEC SILAST," $6,952.00 "
15302900,ORT FINGER JOINT W/2 PROS," $8,888.00 "
15303000,ORT HAMMERTOE PLASTY," $6,253.00 "
15303050,ORT HIP REVISION," $35,780.00 "
15303100,ORT HOFFMAN DEVICE APPLICATION," $5,995.00 "
15303150,ORT INTERPHALANGEAL JOINT REPLACEMENT," $8,690.00 "
15303200,ORT INTRAMEDULLARY NAILING," $13,836.00 "
15303300,ORT INTRAMEDULLARY NAILING FEMUR," $13,616.00 "
15303350,ORT JOINT DEVICE SUPPLY, $81.00 
15303370,"ORT JOINT FUSION, METACARPAL"," $7,900.00 "
15303400,ORT LAMINECTOMY," $6,831.00 "
15303500,ORT MAJOR JOINT/BURSA INJECTION," $4,730.00 "
15303600,ORT MANIPULATON OF KNEE," $3,989.00 "
15303650,ORT MANIPULATON OF KNEE WITHOUT ANESTHES, $606.00 
15303700,ORT MANIPULATON OF SHOULDER & INJECTION," $3,957.00 "
15303710,ORT MANIP OF SHOULDER & INJ W/O ANEST, $606.00 
15303715,ORT MEDIAN NERVE REPAIR," $5,890.00 "
15303720,ORT OPEN METATARSAL FUSION LISFRANC REPA," $7,590.00 "
15303750,ORT OPEN RADIAL HEAD PROSTETHIC REPLACE," $11,622.00 "
15303770,ORT OPEN REDUCTION WITH CASTING," $6,045.00 "
15303800,ORT OPEN REDUCTION CANNULATED HIP," $8,008.00 "
15303850,ORT OPEN REDUCTION PATELLA," $6,814.00 "
15303900,ORT OPEN REDUCTION RICHARDS HIP," $11,307.00 "
15304000,ORT OPEN REDUCTION STEINMAN PINS," $8,845.00 "
15304100,ORT ORIF WITH PLATES AND SCREWS," $9,439.00 "
15304200,ORT ORIF WITH SCREWS," $8,761.00 "
15304300,ORT OSTEOTOMY ILIUM TIBIA," $5,247.00 "
15304400,ORT PARTIAL KNEE REVISION," $10,021.00 "
15304500,ORT PATELLECTOMY," $5,808.00 "
15304510,"ORT PEDICLE FLAP, REVASCULARIZATION"," $2,750.00 "
15304600,ORT REMOVAL OF HARDWARE," $5,892.00 "
15304700,ORT REPAIR DISLOCATED SHOULDER," $5,285.00 "
15304800,ORT REPAIR ROTATOR CUFF," $9,316.00 "
15304810,ORT REPAIR ROTATOR CUFF AC JOINT," $11,656.00 "
15304900,ORT SAS II ABDUCTION SPLINT," $5,247.00 "
15304950,ORT SESAMOIDECTOMY," $2,500.00 "
15305000,ORT SHOULDER ANCHOR SCREW, $459.00 
15305100,ORT SILASTIC FINGER JOINTS," $5,808.00 "
15305200,ORT SPICA CAST APPLICATION," $4,444.00 "
15305300,ORT SPINAL FUSION," $6,831.00 "
15305350,ORT SUBCHONDROPLASTY," $6,000.00 "
15305400,ORT SYMPATHECTOMY LUMBAR," $6,721.00 "
15305500,ORT TENDON REPAIR," $5,935.00 "
15305600,ORT TOTAL HIP REPLACEMENT," $26,161.00 "
15305610,ORT TENDON REPAIR WITH GRAFT," $8,496.00 "
15305800,ORT TOTAL KNEE REPLACEMENT," $29,094.00 "
15305900,ORT TOTAL SHOULDER REPLACEMENT," $28,962.00 "
15306000,ORT TRIGGER FINGER REPAIR," $6,045.00 "
15307000,ORT ULNA NERVE RELEASE," $7,233.00 "
15307100,ORT ULNAR OSTEOTOMY," $8,900.00 "
15308000,ORT WRIST REPLACEMENT," $22,000.00 "
15400100,OB ABDOMINAL SACRAL COLPOPEXY," $10,252.00 "
15400200,OB ANTERIOR & POSTERIOR REPAIR," $6,764.00 "
15400300,OB ANTERIOR REPAIR," $5,687.00 "
15400325,OB ANTERIOR REPAIR ELEVATE GRAFT," $3,612.00 "
15400400,OB BILATERAL TUBAL LIGTN LAPRA," $8,944.00 "
15400500,OB BILATERAL TUBAL LIGTN PPRTM," $6,060.00 "
15400600,OB BURCH PROCEDURE," $9,339.00 "
15400700,OB CERVICAL CERCLAGE," $5,979.00 "
15400800,OB CESAREAN SECTION," $12,940.00 "
15400900,OB COLPOCLEISIS (CLOSE VAG)," $4,444.00 "
15401000,OB COLPOSCOPE," $5,148.00 "
15401100,OB CONIZATION OF CERVIX," $5,214.00 "
15401200,OB D&C," $5,398.00 "
15401300,OB D&C COLD CONE," $5,313.00 "
15401400,OB D&C SUCTION," $7,271.00 "
15401500,OB ENDOCERVICAL BIOPSY," $5,512.00 "
15401600,OB EXC BARTHOLINS CYST," $4,906.00 "
15401700,OB HYSTERECTOMY ABDOMINAL," $13,586.00 "
15401800,OB HYSTERECTOMY VAGINAL," $9,261.00 "
15401810,OB HYSTERECTOMY VAG MORCELLATOR SUPPLY, $957.00 
15402000,OB HYSTEROSCOPY W/BIOPSY ENDOMETRIUM POL," $7,612.00 "
15402100,OB HYSTEROSCOPY W/ENDOMETRIAL ABLATION," $8,256.00 "
15402110,OB ENDOMETRIAL ABLATION W/O HYSTEROSCOPY," $7,400.00 "
15402200,OB HYSTEROSCOPY DIAGNOSTIC," $7,542.00 "
15402300,OB IUD INSERTION," $5,488.00 "
15402350,OB IUD SUPPLY, $644.00 
15402400,OB LAPAROSCOPIC ASSISTED VAGINAL HYSTERE," $12,887.00 "
15402450,OB LAPAROSCOPIC HYSTERECTOMY," $11,593.00 "
15402500,OB OOPHERECTOMY," $8,435.00 "
15402600,OB PELVIC EXAM UNDER ANSETHESIA (EUA)," $3,807.00 "
15402700,OB POSTERIOR REPAIR," $5,187.00 "
15402750,OB POSTERIOR REPAIR GRAFT," $1,012.00 "
15402760,OB POSTERIOR REPAIR ELEVATE GRAFT," $3,311.00 "
15402800,OB POSTPARTUM HEMMORRHAGE," $6,220.00 "
15402900,OB REMOVAL OF INTRAUTERINE DEVICE," $5,296.00 "
15403000,OB TUBAL OCCLUSION (ESSURE)," $8,344.00 "
15403100,OB TUBALPLASTY," $6,467.00 "
15403200,OB VAGINAL CYSTECTOMY," $5,450.00 "
15403300,OB VAGINAL HEMATOMA EVACUAT," $5,615.00 "
15403400,OB VAULT SUSPENSION," $5,698.00 "
15403500,OB VULVECTOMY," $5,869.00 "
15500100,URO ADRENALECTOMY," $6,039.00 "
15500200,URO CIRCUMCISION, $745.00 
15500300,URO COLLAGEN IMPLANT 2.5ML SYRINGE EACH, $888.00 
15500400,URO CYSTECTOMY RADICAL," $9,255.00 "
15500500,URO CYSTO TURP," $6,906.00 "
15500600,URO CYSTO BLADDER DILATION," $6,539.00 "
15500610,URO CYSTO W/BLADDER NECK INJECTION," $4,500.00 "
15500650,URO CYSTO BTR," $7,144.00 "
15500700,URO CYSTO WITH DOUBLE J STENT INSERTION," $7,988.00 "
15500750,URO CYSTO WITH DOUBLE J STENT SUPPLY, $603.00 
15500800,URO CYSTO REMOVAL OF BLADDER STONE," $6,341.00 "
15500900,URO CYSTOSCOPY," $1,450.00 "
15500960,URO CYSTO W/RETROGRADE PYELOGRAM," $3,300.00 "
15501000,URO CYSTOURETHROSCOPY W/DILATION URETHRA," $5,945.00 "
15501100,URO CYSTOURETHROSTOMY W/DIRECT VISION UR," $7,039.00 "
15501120,URO ENDOPYELOTOMY / ENDOURETEROTOMY," $11,934.00 "
15501140,URO DORSAL SLIT," $5,846.00 "
15501200,URO EPIDIDYMECTOMY," $6,106.00 "
15501300,URO EPIDIDYMOVASOSTOMY BILATERAL," $6,785.00 "
15501400,URO EPIDIDYMOVASOSTOMY UNILATERAL," $6,585.00 "
15501420,URO EXCISION OF PENILE PLAGUE," $7,169.00 "
15501500,URO HYDROCELECTOMY," $6,638.00 "
15501600,URO IMPLANT ARTIFICIAL URNIARY SPHINCTOR," $18,598.00 "
15501650,URO INTERSTIM PLACEMENT (PART 1)," $2,500.00 "
15501660,URO INTERSTIM PLACEMENT (PART 2)," $4,000.00 "
15501670,URO INTERSTIM IMPLANT (PART 1)," $5,600.00 "
15501680,URO INTERSTIM IMPLANT (PART 2)," $18,700.00 "
15501700,URO LITHOTRIPSY EXTRACORPOREAL SHOCK WAV," $9,173.00 "
15501800,URO MEATOTOMY," $6,725.00 "
15501900,URO NEPHRECTOMY," $7,935.00 "
15502000,URO ORCHIDECTOMY," $6,308.00 "
15502100,URO ORCHIOPEXY," $6,788.00 "
15502200,URO PENECTONY," $6,357.00 "
15502300,URO PENILE IMPLANT," $15,598.00 "
15502400,URO PENILE IMPLANT REMOVAL," $4,906.00 "
15502450,URO PERCUTANEOUS NEPHROSTOLITHOTOMY," $10,447.00 "
15502500,URO PROSTATECTOMY SUPR RECTO," $12,021.00 "
15502600,URO PYELOLITHOTOMY," $7,808.00 "
15502700,URO PYELOPLASTY," $8,039.00 "
15502800,URO PYLOROMYOTOMY," $7,357.00 "
15502900,URO REMOVAL BLADDER STONES," $6,704.00 "
15503000,URO SPERMATOCELECTOMY," $6,698.00 "
15503100,URO SUPRA PUBIC CATHETER INSERTION," $5,780.00 "
15503150,URO SUPRA PUBIC CATHETER SUPPLY, $61.00 
15503160,URO TESTICULAR PROSTHESIS INSERTION," $4,700.00 "
15503170,URO TESTICULAR PROSTHESIS IMPLANT," $2,800.00 "
15503200,URO TONSION TESTICLE RELEASE," $6,110.00 "
15503300,URO TURP," $6,909.00 "
15503330,URO TURP W/LAZER," $11,577.00 "
15503350,URO TVT SECURE SLING GRAFT," $3,239.00 "
15503400,URO SLING PROCEDURE," $7,826.00 "
15503410,URO SLING GRAFT," $1,337.00 "
15503500,URO ULTRASOUND PROSTATE BX, $965.00 
15503600,URO URETERECTOMY," $6,808.00 "
15503700,URO URETEROSCOPY DIAGNOSTIC," $7,585.00 "
15503900,URO URETEROSCOPY STONE REMOVAL," $13,304.00 "
15504000,URO URETEROSCOPY LITHOLAPEXY OF STONE," $11,786.00 "
15504100,URO URETHRAL REIMPLANTATION," $8,039.00 "
15504200,URO URETHROLITHOTOMY," $7,270.00 "
15504220,URO URETHROPLASTY," $7,276.00 "
15504300,URO URETHROPEXY (MARSHALL MARCHETTI)," $7,952.00 "
15504400,URO VAGOTOMY PYLOROPLASTY," $7,490.00 "
15504450,URO VASECTOMY," $1,370.00 "
15504500,URO VASOVASOSTOMY," $10,998.00 "
15504600,URO VESSICA SLING PROCEDURE," $6,039.00 "
15600100,VAS ANGIOPLASTY," $7,865.00 "
15600110,VAS ANGIOPLASTY - BALLOON, $539.00 
15600120,VAS ANGIOPLASTY - STENT (EACH)," $2,244.00 "
15600130,VAS ANGIOPLASTY - GRAFT (EACH)," $3,190.00 "
15600300,VAS AORTA ILIAC BYPASS," $11,165.00 "
15600400,VAS AORTIC ANEURYSM RESECTION," $11,165.00 "
15600450,VAS AORTIC ANEURYSM GRAFT," $2,398.00 "
15600500,VAS AORTOBIFEMERAL BYPASS W/NON SYNTH GR," $11,847.00 "
15600600,VAS AORTOBIFEMERAL BYPASS W/SYNTHETIC GR," $12,298.00 "
15600650,VAS ARTERIOVENOUS SHUNT," $2,277.00 "
15600655,VAS ARTERIOVENOUS SHUNT SUPPLY, $847.00 
15600700,VAS BLOOD SAVER, $418.00 
15600800,VAS CAROTID ENDARTERECTOMY," $6,490.00 "
15600850,VAS CAROTID ENDARTERECTOMY GRAFT, $880.00 
15600900,VAS CATHETER BALLOON DILATION NON VASCUL, $363.00 
15601000,VAS CATHETER DRAINAGE THORAKLEX 28OR32FR, $325.00 
15601100,VAS CATHETER DRAINAGE THORAKLEX 36FR, $176.00 
15601200,VAS FEM POP BYPASS," $8,998.00 "
15601250,VAS FEM POP BYPASS GRAFT," $3,388.00 "
15601400,VAS LOBECTOMY," $7,865.00 "
15601500,VAS LUNG WEDGE RESECTION," $7,865.00 "
15601600,VAS MEDIASTINOSCOPY," $4,785.00 "
15601700,VAS PACEMAKER BATTERY CHANGE," $6,595.00 "
15601800,VAS PACEMAKER DUAL CHAMBER ENTITY DR5326," $10,049.00 "
15601900,VAS PACEMAKER INSERTION PROCEDURE," $8,239.00 "
15602000,VAS PACEMAKER LEADS PASSIVE PLUS DX," $1,073.00 "
15602100,VAS PACEMAKER SINGLE CHAMBER AFFINITY513," $8,041.00 "
15602200,VAS PACEMAKER WIRE REPOSITIONING," $4,906.00 "
15602240,VAS PERICARDIAL WINDOW," $6,490.00 "
15602260,VAS PERICARDIOCENTESIS," $5,286.00 "
15602300,VAS PNEUMONECTOMY," $7,293.00 "
15602350,VAS POPLITEAL ARTERY ANEURYSM RESECTION," $8,998.00 "
